Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,ndvi contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,ndvi permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
sand_56,590,1.6484,1.6876,500,0.9284,147,1.7523,0.9301,0.0042,10590,4.3419,14.4020,77.7740,3.4821,5.4879,3.5910,90.4112,0.5100,7.6201,0.1153,1.0000,0.0290,0.2871,0.0051,0.0000,0E0,5.0000,0.1487,0.1842,0.0288,0.0068,0E0,10.0000,0.3282,0.1464,0.0729,0.0408,0E0,0.0457,0.0018,0.4554,0.0000,0.0000,2.03E-40,11.6250,0.3772,0.1392,0.1000,0.0680,0E0,14.1490,0.4327,0.1297,0.1305,0.1088,0E0,5.0234,0.1490,0.1839,0.0288,0.0068,0E0,16.4511,0.4817,0.1225,0.1508,0.1224,0E0,10.5082,0.3427,0.1440,0.0864,0.0408,0E0,1.7106,0.0487,0.2520,0.0085,0.0000,0E0,4.3780,0.1269,0.1924,0.0254,0.0068,0E0
sand_57,590,1.6749,1.7117,500,0.9301,147,1.6706,0.9256,0.0049,10590,4.2955,19.6709,72.8880,3.1456,3.0099,5.2761,91.0848,0.6292,7.5938,0.1117,1.0000,0.0259,0.2980,0.0068,0.0068,0E0,5.0000,0.1314,0.1827,0.0339,0.0408,0E0,10.0000,0.3038,0.1421,0.0814,0.0816,0E0,0.0063,0.0001,0.6422,0.0000,0.0000,7.168E-20,12.3290,0.3642,0.1312,0.1000,0.1293,0E0,14.1162,0.4088,0.1245,0.1237,0.1361,0E0,5.2926,0.1385,0.1789,0.0339,0.0408,0E0,12.8217,0.3827,0.1293,0.1068,0.1293,0E0,9.3422,0.2864,0.1457,0.0763,0.0680,0E0,1.3901,0.0350,0.2740,0.0068,0.0136,0E0,4.6593,0.1199,0.1874,0.0305,0.0340,0E0
sand_58,590,1.6570,1.6964,500,0.9286,147,1.7118,0.9317,0.0050,10590,3.4547,14.8915,77.6805,3.9734,1.5900,2.4266,95.2772,0.7062,7.6107,0.1141,1.0000,0.0283,0.2894,0.0068,0.0068,0E0,5.0000,0.1403,0.1825,0.0373,0.0408,0E0,10.0000,0.3348,0.1445,0.0695,0.0748,0E0,0.0294,0.0012,0.4785,0.0000,0.0000,5.041E-37,13.6035,0.4262,0.1304,0.1000,0.1156,0E0,14.8444,0.4415,0.1263,0.1271,0.1361,0E0,7.9152,0.2454,0.1559,0.0525,0.0680,0E0,14.2718,0.4363,0.1282,0.1119,0.1293,0E0,5.6193,0.1603,0.1753,0.0458,0.0408,0E0,1.3086,0.0366,0.2714,0.0085,0.0068,0E0,4.4051,0.1230,0.1907,0.0322,0.0408,0E0
sand_59,590,1.6505,1.6860,500,0.9285,147,1.6346,0.9259,0.0062,10590,3.4381,21.6080,71.7119,3.2420,2.2647,7.7618,88.9322,1.0413,7.6170,0.1140,1.0000,0.0250,0.3138,0.0034,0.0068,0E0,5.0000,0.1238,0.1902,0.0356,0.0544,0E0,10.0000,0.2864,0.1457,0.0847,0.0884,0E0,0.0105,0.0002,0.6452,0.0000,0.0000,1.233E-19,10.6585,0.3032,0.1420,0.1000,0.1020,0E0,13.5673,0.3834,0.1288,0.1288,0.1361,0E0,7.6437,0.2155,0.1614,0.0542,0.0680,0E0,12.9903,0.3693,0.1311,0.1254,0.1293,0E0,9.2092,0.2618,0.1503,0.0661,0.0680,0E0,1.4227,0.0342,0.2866,0.0034,0.0068,0E0,4.8909,0.1200,0.1919,0.0356,0.0544,0E0
sand_60,590,1.6069,1.6609,500,0.9263,147,1.7692,0.9344,0.0047,10590,3.0955,23.5274,70.7730,2.6041,3.8473,7.2967,87.4308,1.4252,7.6611,0.1177,1.0000,0.0121,0.3950,0.0085,0.0068,4.255E-50,5.0000,0.1075,0.2022,0.0390,0.0136,0E0,10.0000,0.2795,0.1495,0.0729,0.0408,0E0,0.3964,0.0047,0.5539,0.0000,0.0000,7.151E-28,12.1083,0.3377,0.1382,0.1000,0.0612,0E0,14.5523,0.4014,0.1275,0.1271,0.1020,0E0,10.4742,0.2992,0.1467,0.0729,0.0408,0E0,17.2636,0.4727,0.1178,0.1559,0.1156,0E0,10.8003,0.3096,0.1449,0.0763,0.0408,0E0,2.3431,0.0403,0.2775,0.0119,0.0068,0E0,5.0928,0.1096,0.2006,0.0390,0.0136,0E0
sand_61,590,1.6271,1.6648,500,0.9286,147,1.6506,0.9268,0.0061,10590,4.8716,25.0369,66.9773,3.1142,0.9816,11.4354,86.6032,0.9798,7.6407,0.1162,1.0000,0.0250,0.3320,0.0051,0.0068,0E0,5.0000,0.1175,0.2025,0.0271,0.0340,0E0,10.0000,0.2495,0.1511,0.0932,0.1020,0E0,0.0138,0.0002,0.6546,0.0000,0.0000,6.4E-19,10.7296,0.2770,0.1465,0.1000,0.1020,0E0,14.4459,0.3873,0.1284,0.1271,0.1293,0E0,7.4530,0.1816,0.1720,0.0441,0.0544,0E0,14.2358,0.3822,0.1293,0.1271,0.1293,0E0,6.3637,0.1534,0.1838,0.0390,0.0408,0E0,3.0401,0.0707,0.2425,0.0085,0.0068,0E0,5.3949,0.1256,0.1965,0.0305,0.0408,0E0
sand_62,590,1.6524,1.6912,440,0.9295,147,1.7468,0.9326,0.0043,10590,0.1578,19.8168,76.0426,3.9828,1.0252,4.6421,92.8668,1.4658,7.6154,0.1139,1.0000,0.0273,0.3076,0.0068,0.0000,0E0,5.0000,0.1247,0.1903,0.0356,0.0000,0E0,10.0000,0.2947,0.1458,0.0746,0.0748,0E0,0.0664,0.0025,0.4625,0.0000,0.0000,2.437E-39,11.9901,0.3427,0.1359,0.1000,0.1020,0E0,14.3554,0.4083,0.1263,0.1254,0.1429,0E0,8.8579,0.2498,0.1526,0.0627,0.0544,0E0,13.0548,0.3748,0.1313,0.1136,0.1361,0E0,5.3977,0.1383,0.1849,0.0441,0.0000,0E0,1.7795,0.0453,0.2665,0.0068,0.0000,0E0,4.9143,0.1218,0.1916,0.0356,0.0000,0E0
sand_63,590,1.6406,1.6827,500,0.9280,147,1.7239,0.9324,0.0045,10590,2.6157,21.0931,72.9067,3.3845,2.8476,5.3133,91.5009,0.3383,7.6272,0.1150,1.0000,0.0238,0.3218,0.0051,0.0000,0E0,5.0000,0.1216,0.1916,0.0322,0.0136,0E0,10.0000,0.2841,0.1460,0.0847,0.0816,0E0,0.0259,0.0004,0.6394,0.0000,0.0000,4.291E-20,11.2668,0.3203,0.1392,0.1000,0.0952,0E0,14.4886,0.4279,0.1256,0.1254,0.1429,0E0,7.2640,0.1951,0.1657,0.0492,0.0612,0E0,13.5617,0.3943,0.1290,0.1153,0.1224,0E0,5.5594,0.1405,0.1838,0.0339,0.0136,0E0,2.1584,0.0498,0.2584,0.0085,0.0000,0E0,4.8532,0.1178,0.1939,0.0305,0.0136,0E0
sand_64,590,1.6759,1.7178,320,0.9311,147,1.6828,0.9289,0.0065,10590,5.4267,20.6551,70.9652,2.9530,8.6585,3.7382,87.1925,0.4107,7.5915,0.1110,1.0000,0.0269,0.3021,0.0068,0.0204,0E0,5.0000,0.1230,0.1898,0.0356,0.0340,0E0,10.0000,0.2782,0.1443,0.0814,0.0816,0E0,0.6007,0.0174,0.3358,0.0000,0.0136,6.247E-63,11.6643,0.3196,0.1356,0.1000,0.0884,0E0,14.2105,0.3745,0.1245,0.1237,0.1088,0E0,7.9938,0.2088,0.1577,0.0542,0.0408,0E0,14.7265,0.3923,0.1225,0.1373,0.1224,0E0,9.2528,0.2538,0.1489,0.0695,0.0408,0E0,1.3038,0.0352,0.2839,0.0085,0.0204,0E0,5.1973,0.1270,0.1871,0.0373,0.0340,0E0
sand_65,590,1.6506,1.6922,500,0.9295,147,1.7278,0.9304,0.0045,10590,5.4277,20.3701,70.6157,3.5864,2.6167,3.6509,93.0845,0.6479,7.6181,0.1138,1.0000,0.0243,0.3213,0.0034,0.0000,0E0,5.0000,0.1180,0.1932,0.0305,0.0272,0E0,10.0000,0.2862,0.1458,0.0746,0.0748,0E0,0.1553,0.0045,0.4499,0.0000,0.0000,2.721E-41,12.2659,0.3504,0.1345,0.1000,0.0952,0E0,13.9058,0.3867,0.1276,0.1271,0.1020,0E0,9.2062,0.2564,0.1507,0.0678,0.0476,0E0,14.3464,0.3969,0.1260,0.1322,0.1293,0E0,9.2062,0.2564,0.1507,0.0678,0.0476,0E0,1.2953,0.0312,0.3011,0.0034,0.0000,0E0,5.0785,0.1198,0.1921,0.0322,0.0272,0E0
sand_66,590,1.6744,1.7128,440,0.9310,147,1.5599,0.9196,0.0067,10590,5.6198,17.0268,73.0562,4.2971,2.4538,2.4089,89.5901,5.5472,7.5933,0.1109,1.0000,0.0249,0.3161,0.0051,0.0204,0E0,5.0000,0.1143,0.1896,0.0305,0.0340,0E0,10.0000,0.2771,0.1425,0.0763,0.1088,0E0,0.0241,0.0004,0.6179,0.0000,0.0000,7.607E-22,11.7430,0.3394,0.1335,0.1000,0.1429,0E0,13.5860,0.3854,0.1260,0.1254,0.1701,0E0,6.4964,0.1565,0.1700,0.0424,0.0612,0E0,11.2224,0.3166,0.1361,0.0898,0.1361,0E0,5.5288,0.1285,0.1820,0.0339,0.0340,0E0,1.6473,0.0386,0.2778,0.0068,0.0204,0E0,5.1496,0.1179,0.1873,0.0305,0.0340,0E0
sand_67,590,1.6395,1.6838,500,0.9287,147,1.6144,0.9230,0.0052,10590,1.1657,18.9107,75.3063,4.6173,3.1321,5.1081,90.6294,1.1304,7.6291,0.1156,1.0000,0.0274,0.3072,0.0034,0.0068,0E0,5.0000,0.1323,0.1929,0.0305,0.0340,0E0,10.0000,0.2887,0.1485,0.0847,0.0952,0E0,0.0844,0.0032,0.4502,0.0000,0.0000,3.123E-41,11.9841,0.3555,0.1387,0.1000,0.1156,0E0,14.3650,0.4064,0.1292,0.1305,0.1361,0E0,5.8469,0.1536,0.1822,0.0322,0.0544,0E0,13.2597,0.3876,0.1334,0.1169,0.1361,0E0,4.4926,0.1176,0.2003,0.0254,0.0204,0E0,1.6765,0.0439,0.2704,0.0051,0.0068,0E0,4.9073,0.1289,0.1942,0.0305,0.0340,0E0
sand_68,590,1.6849,1.7213,320,0.9311,147,1.7487,0.9321,0.0056,10590,2.4186,18.2542,75.3809,3.9463,0.8904,2.6706,95.2503,1.1887,7.5826,0.1106,1.0000,0.0271,0.2893,0.0051,0.0068,0E0,5.0000,0.1350,0.1795,0.0407,0.0204,0E0,10.0000,0.3188,0.1410,0.0864,0.0476,0E0,0.0024,0.0001,0.6280,0.0000,0.0000,5.265E-21,12.5015,0.3879,0.1304,0.1000,0.0816,0E0,13.7974,0.4081,0.1257,0.1254,0.0952,0E0,6.7369,0.1975,0.1615,0.0424,0.0204,0E0,15.7929,0.4387,0.1190,0.1559,0.1156,0E0,9.9900,0.3179,0.1410,0.0847,0.0340,0E0,1.4428,0.0381,0.2643,0.0051,0.0136,0E0,4.5763,0.1215,0.1854,0.0288,0.0136,0E0
sand_69,590,1.6509,1.7027,500,0.9298,147,1.7288,0.9347,0.0048,10590,3.0303,19.8855,73.1162,3.9680,7.2335,5.6498,86.1432,0.9735,7.6173,0.1137,1.0000,0.0243,0.3196,0.0034,0.0000,0E0,5.0000,0.1190,0.1935,0.0237,0.0204,0E0,10.0000,0.2848,0.1461,0.0746,0.0952,0E0,0.1571,0.0045,0.4493,0.0000,0.0000,2.212E-41,11.9802,0.3497,0.1362,0.1000,0.1088,0E0,13.9931,0.3922,0.1280,0.1271,0.1156,0E0,7.2064,0.1811,0.1669,0.0441,0.0612,0E0,14.2658,0.3985,0.1269,0.1305,0.1293,0E0,5.5966,0.1348,0.1850,0.0322,0.0204,0E0,1.5520,0.0370,0.2850,0.0034,0.0000,0E0,5.1037,0.1218,0.1920,0.0237,0.0204,0E0
sand_70,590,1.6869,1.7318,500,0.9312,147,1.5875,0.9200,0.0057,10590,4.4106,20.1452,71.8771,3.5670,10.2669,4.2387,85.0598,0.4346,7.5810,0.1107,1.0000,0.0281,0.2774,0.0102,0.0136,0E0,5.0000,0.1478,0.1771,0.0254,0.0272,0E0,10.0000,0.3112,0.1407,0.0797,0.0884,0E0,0.3463,0.0102,0.3455,0.0000,0.0136,2.563E-60,11.6000,0.3496,0.1333,0.1000,0.1429,0E0,13.6409,0.4074,0.1254,0.1254,0.1769,0E0,5.4968,0.1642,0.1716,0.0271,0.0340,0E0,11.4471,0.3474,0.1340,0.0966,0.1293,0E0,5.0803,0.1500,0.1761,0.0254,0.0272,0E0,0.8405,0.0239,0.2886,0.0017,0.0136,0E0,4.3577,0.1304,0.1851,0.0237,0.0272,0E0
sand_71,590,1.6804,1.7284,500,0.9312,147,1.7758,0.9336,0.0046,10590,0.8742,17.4794,77.9256,3.7209,2.7375,4.3652,92.4225,0.4748,7.5877,0.1113,1.0000,0.0286,0.2863,0.0034,0.0068,0E0,5.0000,0.1367,0.1802,0.0424,0.0340,0E0,10.0000,0.3295,0.1417,0.0712,0.0680,0E0,0.2840,0.0099,0.3611,0.0000,0.0000,8.182E-59,13.2493,0.4031,0.1285,0.0983,0.0748,0E0,14.7736,0.4267,0.1233,0.1237,0.1020,0E0,7.2399,0.2148,0.1581,0.0508,0.0476,0E0,16.5754,0.4562,0.1176,0.1576,0.1156,0E0,12.2130,0.3832,0.1324,0.0881,0.0680,0E0,1.2655,0.0350,0.2709,0.0034,0.0068,0E0,4.5439,0.1240,0.1863,0.0305,0.0204,0E0
sand_72,590,1.7025,1.7349,260,0.9308,147,1.6173,0.9245,0.0065,10590,1.4399,18.3289,76.7496,3.4816,0.5585,3.6255,95.3561,0.4600,7.5650,0.1090,1.0000,0.0275,0.2781,0.0051,0.0136,0E0,5.0000,0.1431,0.1732,0.0356,0.0680,0E0,10.0000,0.3272,0.1383,0.0746,0.0952,0E0,0.0011,0.0000,0.6338,0.0000,0.0000,1.544E-20,12.5016,0.3852,0.1280,0.1000,0.1224,0E0,14.1701,0.4286,0.1222,0.1220,0.1565,0E0,6.5380,0.2056,0.1585,0.0390,0.0680,0E0,12.6285,0.3889,0.1276,0.1068,0.1293,0E0,7.7528,0.2521,0.1500,0.0542,0.0748,0E0,1.1845,0.0318,0.2669,0.0051,0.0136,0E0,4.3024,0.1215,0.1822,0.0305,0.0476,0E0
sand_73,590,1.6931,1.7360,500,0.9309,147,1.5919,0.9217,0.0051,10590,1.1990,18.4681,76.6325,3.7003,1.1714,3.0756,94.9020,0.8509,7.5749,0.1098,1.0000,0.0247,0.2876,0.0051,0.0068,0E0,5.0000,0.1400,0.1755,0.0322,0.0476,0E0,10.0000,0.3241,0.1389,0.0644,0.1224,0E0,0.0111,0.0002,0.6165,0.0000,0.0000,5.771E-22,12.1851,0.3703,0.1295,0.0983,0.1633,0E0,13.4438,0.4040,0.1248,0.1254,0.2041,0E0,8.0665,0.2634,0.1489,0.0492,0.0884,0E0,10.4952,0.3347,0.1365,0.0746,0.1361,0E0,3.7167,0.0984,0.1945,0.0136,0.0204,0E0,1.6077,0.0407,0.2532,0.0051,0.0204,0E0,4.3724,0.1188,0.1839,0.0186,0.0408,0E0
sand_74,590,1.6624,1.6954,320,0.9295,147,1.7518,0.9356,0.0047,10590,4.9582,16.7848,74.3425,3.9145,5.5095,5.8090,87.6871,0.9944,7.6053,0.1133,1.0000,0.0284,0.2886,0.0051,0.0000,0E0,5.0000,0.1416,0.1838,0.0305,0.0272,0E0,10.0000,0.3143,0.1450,0.0847,0.0748,0E0,0.4384,0.0133,0.3420,0.0000,0.0000,9.22E-64,11.2985,0.3432,0.1389,0.1000,0.0748,0E0,13.5275,0.4032,0.1299,0.1305,0.1088,0E0,5.3917,0.1552,0.1791,0.0322,0.0340,0E0,14.1869,0.4193,0.1276,0.1356,0.1293,0E0,9.2890,0.2904,0.1488,0.0746,0.0476,0E0,0.9424,0.0269,0.2924,0.0017,0.0000,0E0,4.5571,0.1290,0.1896,0.0271,0.0272,0E0
sand_75,590,1.6837,1.7233,500,0.9312,147,1.7323,0.9292,0.0043,10590,5.0392,20.6037,71.2736,3.0834,1.9886,5.2208,91.1244,1.6662,7.5839,0.1107,1.0000,0.0266,0.2879,0.0051,0.0000,0E0,5.0000,0.1406,0.1803,0.0254,0.0408,0E0,10.0000,0.3033,0.1417,0.0797,0.0952,0E0,0.0048,0.0001,0.6273,0.0000,0.0000,4.566E-21,12.1199,0.3557,0.1319,0.1000,0.0952,0E0,13.8805,0.3989,0.1251,0.1254,0.1020,0E0,4.7584,0.1314,0.1833,0.0169,0.0204,0E0,15.4283,0.4407,0.1198,0.1339,0.1224,0E0,7.0326,0.2083,0.1605,0.0525,0.0408,0E0,1.3951,0.0373,0.2652,0.0051,0.0000,0E0,4.5893,0.1273,0.1856,0.0169,0.0204,0E0
sand_76,590,1.6920,1.7376,500,0.9307,147,1.7385,0.9313,0.0049,10590,0.4208,15.9935,79.1795,4.4062,0.1453,2.1204,96.3001,1.4342,7.5763,0.1097,1.0000,0.0224,0.3054,0.0051,0.0068,0E0,5.0000,0.1311,0.1751,0.0390,0.0408,0E0,10.0000,0.3355,0.1374,0.0661,0.0544,0E0,0.0119,0.0002,0.6378,0.0000,0.0000,3.202E-20,12.2427,0.4017,0.1284,0.1000,0.0816,0E0,14.1448,0.4399,0.1221,0.1237,0.1088,0E0,7.3885,0.2312,0.1518,0.0458,0.0476,0E0,14.5962,0.4483,0.1207,0.1254,0.1224,0E0,11.4243,0.3821,0.1315,0.0831,0.0544,0E0,2.1587,0.0457,0.2402,0.0085,0.0136,0E0,4.3729,0.1071,0.1842,0.0356,0.0408,0E0
sand_77,590,1.6690,1.7135,460,0.9316,147,1.6659,0.9268,0.0056,10590,3.8243,18.6661,73.9407,3.5689,0.7752,4.5152,93.6795,1.0301,7.5988,0.1114,1.0000,0.0232,0.3245,0.0085,0.0136,0E0,5.0000,0.1120,0.1898,0.0322,0.0408,0E0,10.0000,0.2899,0.1425,0.0746,0.0680,0E0,0.1650,0.0041,0.4585,0.0000,0.0000,5.918E-40,11.9315,0.3347,0.1328,0.1000,0.0884,0E0,13.4174,0.3711,0.1264,0.1254,0.1020,0E0,10.2670,0.2980,0.1410,0.0746,0.0748,0E0,14.3981,0.4021,0.1226,0.1424,0.1224,0E0,10.0444,0.2919,0.1422,0.0746,0.0680,0E0,2.3705,0.0507,0.2522,0.0102,0.0204,0E0,5.0915,0.1152,0.1884,0.0322,0.0476,0E0
sand_78,590,1.6474,1.6984,500,0.9291,147,1.6841,0.9329,0.0050,10590,4.3819,18.6503,73.0407,3.9271,1.6909,4.7991,92.8051,0.7049,7.6197,0.1137,1.0000,0.0207,0.3358,0.0051,0.0000,0E0,5.0000,0.1139,0.1925,0.0288,0.0340,0E0,10.0000,0.3008,0.1452,0.0610,0.1020,0E0,0.0680,0.0008,0.6427,0.0000,0.0000,7.804E-20,13.4181,0.3785,0.1293,0.1000,0.1497,0E0,14.6066,0.4046,0.1247,0.1237,0.1633,0E0,9.9999,0.2999,0.1452,0.0593,0.1020,0E0,12.1146,0.3476,0.1349,0.0881,0.1361,0E0,5.5949,0.1292,0.1838,0.0322,0.0340,0E0,1.9575,0.0400,0.2737,0.0051,0.0000,0E0,5.0096,0.1139,0.1924,0.0288,0.0340,0E0
sand_79,590,1.6172,1.6658,500,0.9281,147,1.6556,0.9287,0.0053,10590,3.3298,27.8618,66.2201,2.5884,1.9964,7.6167,89.8448,0.5420,7.6499,0.1162,1.0000,0.0205,0.3712,0.0102,0.0068,3.139E-55,5.0000,0.0991,0.2124,0.0203,0.0340,0E0,10.0000,0.2374,0.1520,0.0763,0.0884,0E0,0.1139,0.0015,0.6218,0.0000,0.0000,1.608E-21,11.9869,0.2939,0.1393,0.1000,0.1088,0E0,13.9597,0.3474,0.1293,0.1288,0.1429,0E0,5.7375,0.1152,0.1993,0.0220,0.0408,0E0,13.3866,0.3327,0.1319,0.1186,0.1293,0E0,9.2425,0.2102,0.1579,0.0678,0.0680,0E0,3.5829,0.0690,0.2448,0.0119,0.0136,0E0,5.8022,0.1171,0.1983,0.0254,0.0544,0E0
sand_80,590,1.6154,1.6578,400,0.9269,147,1.6450,0.9260,0.0048,10590,3.3046,19.1945,72.9199,4.5810,2.4372,4.3386,90.6121,2.6121,7.6524,0.1173,1.0000,0.0210,0.3426,0.0068,0.0000,1.317E-63,5.0000,0.1177,0.2027,0.0254,0.0272,0E0,10.0000,0.2709,0.1522,0.0729,0.0748,0E0,0.0932,0.0013,0.6154,0.0000,0.0000,4.623E-22,12.4933,0.3417,0.1388,0.1000,0.0952,0E0,14.7613,0.3923,0.1290,0.1288,0.1361,0E0,8.5377,0.2193,0.1626,0.0542,0.0680,0E0,14.0439,0.3772,0.1319,0.1254,0.1361,0E0,6.5531,0.1556,0.1818,0.0390,0.0340,0E0,2.3148,0.0522,0.2668,0.0102,0.0068,0E0,5.2644,0.1249,0.1988,0.0339,0.0272,0E0
sand_81,590,1.6996,1.7409,500,0.9317,147,1.7733,0.9361,0.0047,10590,1.9926,11.5058,81.9407,4.5609,1.0294,2.1815,95.0646,1.7245,7.5684,0.1099,1.0000,0.0296,0.2642,0.0102,0.0136,0E0,5.0000,0.1615,0.1698,0.0407,0.0340,0E0,10.0000,0.3654,0.1384,0.0763,0.0544,0E0,0.1108,0.0044,0.3828,0.0000,0.0000,8.875E-54,12.7589,0.4339,0.1287,0.1000,0.0884,0E0,14.4846,0.4570,0.1233,0.1254,0.1156,0E0,7.7739,0.2838,0.1489,0.0475,0.0408,0E0,14.8674,0.4639,0.1222,0.1322,0.1224,0E0,8.0422,0.2941,0.1474,0.0525,0.0408,0E0,0.8493,0.0248,0.2743,0.0034,0.0068,0E0,3.9390,0.1217,0.1827,0.0305,0.0340,0E0
sand_82,590,1.6436,1.6847,500,0.9292,147,1.5779,0.9207,0.0054,10590,3.0817,19.3954,73.8681,3.6548,1.2470,5.2877,92.9009,0.5644,7.6243,0.1144,1.0000,0.0218,0.3266,0.0051,0.0000,0E0,5.0000,0.1216,0.1921,0.0305,0.0612,0E0,10.0000,0.2932,0.1463,0.0729,0.1224,0E0,0.0606,0.0007,0.6534,0.0000,0.0000,5.169E-19,11.7510,0.3388,0.1375,0.1000,0.1361,0E0,13.6873,0.3850,0.1291,0.1288,0.1769,0E0,10.3446,0.3083,0.1444,0.0729,0.1224,0E0,11.9540,0.3427,0.1365,0.1068,0.1361,0E0,4.5076,0.1057,0.1999,0.0271,0.0408,0E0,1.7915,0.0394,0.2755,0.0068,0.0068,0E0,4.9213,0.1197,0.1933,0.0305,0.0612,0E0
sand_83,590,1.6702,1.7055,500,0.9298,147,1.6457,0.9250,0.0065,10590,1.5899,17.1569,77.1316,4.1216,0.7056,4.0731,94.7951,0.4262,7.5982,0.1121,1.0000,0.0265,0.3013,0.0085,0.0204,0E0,5.0000,0.1298,0.1844,0.0339,0.0476,0E0,10.0000,0.3114,0.1430,0.0644,0.0680,0E0,0.0548,0.0019,0.4661,0.0000,0.0068,7.123E-38,12.4032,0.3626,0.1320,0.1000,0.0952,0E0,14.3153,0.4194,0.1247,0.1237,0.1156,0E0,7.9493,0.2328,0.1553,0.0492,0.0612,0E0,15.4161,0.4409,0.1211,0.1424,0.1224,0E0,10.5181,0.3234,0.1404,0.0678,0.0680,0E0,1.9144,0.0470,0.2542,0.0102,0.0204,0E0,4.7262,0.1211,0.1883,0.0305,0.0476,0E0
sand_84,590,1.6051,1.6661,500,0.9264,147,1.7328,0.9303,0.0045,10590,5.0919,13.3998,77.7192,3.7891,3.3076,4.0875,90.1109,2.4939,7.6626,0.1187,1.0000,0.0207,0.3606,0.0034,0.0000,6.261E-59,5.0000,0.1069,0.1992,0.0288,0.0204,0E0,10.0000,0.3034,0.1485,0.0678,0.0476,0E0,0.0749,0.0012,0.6235,0.0000,0.0000,2.228E-21,13.0965,0.4055,0.1345,0.1000,0.1020,0E0,14.8478,0.4504,0.1282,0.1305,0.1156,0E0,8.8896,0.2524,0.1554,0.0576,0.0408,0E0,15.1888,0.4587,0.1271,0.1373,0.1293,0E0,9.1140,0.2628,0.1539,0.0610,0.0408,0E0,2.4428,0.0460,0.2691,0.0068,0.0068,0E0,4.9087,0.1043,0.2008,0.0288,0.0204,0E0
sand_85,590,1.6618,1.7063,500,0.9299,147,1.7155,0.9303,0.0049,10590,2.2843,17.7331,76.2285,3.7541,0.6292,2.9956,94.3052,2.0700,7.6058,0.1127,1.0000,0.0237,0.3105,0.0051,0.0068,0E0,5.0000,0.1249,0.1868,0.0322,0.0408,0E0,10.0000,0.3082,0.1434,0.0644,0.0680,0E0,0.0326,0.0004,0.6222,0.0000,0.0000,1.729E-21,12.8876,0.3744,0.1303,0.1000,0.0952,0E0,14.0810,0.3984,0.1258,0.1271,0.1224,0E0,10.3197,0.3174,0.1418,0.0644,0.0680,0E0,15.0051,0.4223,0.1225,0.1356,0.1224,0E0,7.5854,0.2086,0.1588,0.0492,0.0476,0E0,1.3687,0.0325,0.2856,0.0051,0.0068,0E0,4.7994,0.1198,0.1897,0.0271,0.0408,0E0
